"Fiscal Year","Cash Flow",Assets
2001,-10.0960000,8355.4850000
2002,-14.8210000,7953.0300000
2003,-23.2840000,8272.9880000
2004,-39.6780000,9586.9020000
2005,-88.1810000,10398.6710000
2006,-127.6440000,11366.2260000
2007,-131.1910000,13262.4140000
2008,-115.6690000,12073.4700000
2009,-116.3260000,9442.3360000
2010,-160.9600000,10581.3190000
2011,-237.3700000,12461.3560000
2012,-216.9980000,12243.7550000
2013,-218.8800000,12720.6010000
2014,-173.2020000,14104.2880000
2015,-244.5270000,13907.6660000
2016,-193.5060000,13870.5020000
2017,-272.8910000,14644.6710000
2018,-314.8730000,12694.3280000
2019,-332.7030000,13270.9960000
2020,-349.2560000,13261.3600000
2021,-344.8470000,16247.3100000
2022,-347.6280000,14848.3610000
