"Fiscal Year","Cash Flow",Assets
2001,0.1620000,2.8330000
2002,0.0720000,2.7350000
2003,0.3880000,3.2420000
2004,0.3800000,4.1620000
2005,2.3590000,6.9590000
2006,0.8470000,8.6730000
2007,0.9590000,11.1870000
2008,1.7350000,12.7390000
2009,2.5140000,13.2660000
2010,1.4760000,16.4830000
2011,1.2620000,21.6150000
2012,1.4670000,23.4960000
2013,1.6560000,27.7280000
2014,2.0780000,34.6880000
2015,1.8610000,37.8400000
2016,2.0060000,39.2920000
2017,2.1540000,45.8740000
2018,2.3940000,53.1220000
2019,2.7890000,58.5360000
2020,3.0160000,67.4700000
2021,3.3270000,96.9320000
2022,3.2790000,86.7580000
