"Fiscal Year","Kansas PERS","Assumed return"
2001,-7.30000,8.00000
2002,-4.70000,8.00000
2003,4.00000,8.00000
2004,15.40000,8.00000
2005,12.10000,8.00000
2006,12.30000,8.00000
2007,18.03000,8.00000
2008,-4.43000,8.00000
2009,-19.64000,8.00000
2010,14.90000,8.00000
2011,22.60000,8.00000
2012,1.00000,8.00000
2013,14.00000,8.00000
2014,18.40000,8.00000
2015,3.70000,8.00000
2016,0.70000,8.00000
2017,12.70000,7.75000
2018,8.70000,7.75000
2019,6.70000,7.75000
2020,2.10000,7.75000
2021,26.30000,7.75000
2022,-4.70000,7.00000
