"Fiscal Year","New Mexico PERA","National Average"
2001,0.1459072,-2.0123664
2002,0.0087673,-2.3506768
2003,-0.2275019,-2.5190077
2004,-0.4869497,-1.7519373
2005,-0.6854107,-2.1677676
2006,-0.7226344,-2.2380475
2007,-0.7522434,-2.0085788
2008,-0.8983043,-2.1499687
2009,-1.3675921,-3.0917276
2010,-1.7497367,-3.1875260
2011,-2.1215472,-3.0068758
2012,-2.6088842,-3.2177273
2013,-2.9554934,-3.1494211
2014,-2.8735596,-2.8628422
2015,-3.1289526,-2.7029096
2016,-3.5424996,-2.9458273
2017,-3.6178176,-2.8302554
2018,-3.9053760,-2.4475055
2019,-4.1305356,-2.3889404
2020,-4.4150771,-2.2709719
2021,-3.8125598,-1.9842866
2022,-4.3828302,-1.8612056
2023,-3.9543130,-1.8815713
