"Fiscal Year","St. Louis Police","Assumed return"
2001,9.55900,8.25000
2002,-6.22200,7.75000
2003,-5.70800,7.75000
2004,16.36600,7.75000
2005,11.43100,7.75000
2006,11.47300,7.75000
2007,8.66500,7.75000
2008,14.41500,7.75000
2009,-13.80800,7.75000
2010,0.99900,7.75000
2011,11.20200,7.75000
2012,-1.65100,7.75000
2013,7.08000,7.75000
2014,-1.14000,7.75000
2015,7.85000,7.75000
2016,13.09000,7.50000
2017,7.56000,7.50000
2018,6.71500,7.50000
2019,2.29000,7.50000
2020,5.90000,7.50000
2021,25.82000,7.00000
2022,-7.27000,7.00000
