"Fiscal Year","Cash Flow",Assets
2001,-38.2927060,1024.0543000
2002,-39.9638120,927.3011300
2003,-30.1206990,1039.6210000
2004,-2.4415580,1168.2440000
2005,-9.4343130,1336.3994000
2006,-23.8692460,1429.5565000
2007,-30.7896680,1600.8104000
2008,-48.4219540,1324.7503000
2009,-55.6367250,1267.1288000
2010,-49.4306880,1339.5105000
2011,-88.8770960,1297.1693000
2012,-89.3643720,1425.3219000
2013,-91.7681790,1499.7770000
2014,-84.8720000,1748.6960000
2015,-109.8692640,1674.6716000
2016,-107.5199380,1700.0985000
2017,-118.3234990,1732.5318000
2018,-86.9640870,1566.6824000
2019,-79.9417760,1561.2085000
2020,-83.2622590,1566.1306000
2021,-84.5737010,1783.7686000
2022,-85.7842390,1477.1415000
