"Fiscal Year","Arkansas PERS","Assumed return"
2001,-3.82000,8.00000
2002,-5.74000,8.00000
2003,5.53000,8.00000
2004,13.40000,8.00000
2005,9.85000,8.00000
2006,12.24000,8.00000
2007,18.01000,8.00000
2008,-4.45000,8.00000
2009,-20.89000,8.00000
2010,11.95000,8.00000
2011,26.00000,8.00000
2012,-0.33000,8.00000
2013,15.58000,8.00000
2014,19.68000,7.75000
2015,2.45000,7.50000
2016,0.30000,7.50000
2017,12.30000,7.15000
2018,10.23000,7.15000
2019,5.78000,7.15000
2020,2.41000,7.15000
2021,31.49000,7.15000
2022,-10.54000,7.15000
2023,8.23800,7.00000
