"Fiscal Year","West Virginia Teachers","National Average"
2001,2.5137004,-2.0123664
2002,2.0565511,-2.3506768
2003,2.1105792,-2.5190077
2004,3.1066043,-1.7519373
2005,2.3569535,-2.1677676
2006,18.2538777,-2.2380475
2007,30.5766541,-2.0085788
2008,-0.5714047,-2.1499687
2009,0.3268846,-3.0917276
2010,0.3756450,-3.1875260
2011,0.8285473,-3.0068758
2012,-0.2966334,-3.2177273
2013,-1.3990886,-3.1494211
2014,-1.1368145,-2.8628422
2015,-2.0313399,-2.7029096
2016,-3.7561939,-2.9458273
2017,-3.4386024,-2.8302554
2018,-3.3827901,-2.4475055
2019,-3.4179760,-2.3889404
2020,-3.8164263,-2.2709719
2021,-3.6542994,-1.9842866
2022,-3.5099313,-1.8612056
2023,-3.6728209,-1.8815713
