"Fiscal Year","Cash Flow",Assets
2001,-139.5170000,6890.8580000
2002,-155.4070000,6199.7160000
2003,-161.7810000,6164.0540000
2004,-184.9670000,6966.6020000
2005,-200.2820000,7511.0600000
2006,-217.4110000,8221.0410000
2007,-235.0350000,9507.0050000
2008,-242.5520000,8803.1400000
2009,-246.8810000,6897.1180000
2010,-260.3990000,7692.5310000
2011,-285.5760000,9196.2370000
2012,-336.7040000,9098.0970000
2013,-361.4710000,10033.4990000
2014,-385.4690000,11498.6040000
2015,-391.8710000,11638.3190000
2016,-426.3720000,11223.0650000
2017,-452.7150000,12485.6140000
2018,-490.1890000,13293.4220000
2019,-501.9330000,13772.2890000
2020,-508.0710000,13855.6910000
2021,-542.7410000,17440.0520000
2022,-577.8660000,15829.8500000
2023,-584.7430000,16645.0070000
