"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,0.000000000000,0.000000000000,5.3452730,0.0000000
2002,0.000000000000,0.000000000000,5.2483869,0.0000000
2003,0.000000000000,0.000000000000,6.0399398,0.0000000
2004,0.000000000000,0.000000000000,7.7546697,0.0000000
2005,4.075480962676,0.000000000000,9.5621793,4.0754810
2006,5.854591370501,0.000000000000,9.8544377,5.8545914
2007,5.580331122400,0.000000000000,10.6436992,5.5803311
2008,5.455812234759,0.000000000000,10.9704103,5.4558122
2009,4.705456594441,0.000000000000,11.0152671,4.7054566
2010,9.321821576665,0.000000000000,11.5774237,9.3218216
2011,13.083430738604,0.000000000000,13.3535388,13.0834307
2012,17.160572836470,0.000000000000,14.0510459,17.1605728
2013,17.463582867731,0.000000000000,15.1362451,17.4635829
2014,20.183754502107,0.000000000000,15.6612842,20.1837545
2015,22.447297561922,0.000000000000,15.7052332,22.4472976
2016,17.202234048737,0.000000000000,15.5953815,17.2022340
2017,18.140763188330,0.000000000000,15.4654699,18.1407632
2018,19.216468873310,0.000000000000,16.1978492,19.2164689
2019,19.123570892981,0.000000000000,16.4488875,19.1235709
2020,20.829461021909,0.000000000000,16.8018174,20.8294610
2021,23.084507345405,0.000000000000,17.3906564,23.0845073
2022,20.533638444670,0.000000000000,18.0714813,20.5336384
