"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,48.00000,32.00000,12.00000,8.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,46.00000,34.00000,12.00000,8.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,47.00000,32.00000,12.00000,9.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,50.00000,31.00000,11.00000,8.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,49.00000,32.00000,11.00000,8.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,50.00000,31.00000,10.00000,9.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,52.10000,28.40000,9.50000,10.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2008,47.00000,30.70000,10.60000,11.70000,0.00000,0.00000,0.00000,0.00000,0.00000
2009,44.60000,30.90000,12.20000,12.30000,0.00000,0.00000,0.00000,0.00000,0.00000
2010,46.10000,32.20000,13.50000,8.20000,0.00000,0.00000,0.00000,0.00000,0.00000
2011,50.30000,28.70000,12.50000,8.50000,0.00000,0.00000,0.00000,0.00000,0.00000
2012,48.90000,27.60000,13.40000,10.10000,0.00000,0.00000,0.00000,0.00000,0.00000
2013,52.30000,26.30000,12.20000,9.20000,0.00000,0.00000,0.00000,0.00000,0.00000
2014,54.35400,24.92500,11.71200,9.00900,0.00000,0.00000,0.00000,0.00000,0.00000
2015,52.34800,25.27500,11.78800,10.58900,0.00000,0.00000,0.00000,0.00000,0.00000
2016,47.60000,27.10000,13.50000,11.80000,0.00000,0.00000,0.00000,0.00000,0.00000
2017,47.61900,20.43700,14.68300,14.68300,0.00000,0.00000,0.00000,2.57900,0.00000
2018,42.14200,12.91300,17.31700,14.51500,0.50100,0.00000,0.00000,12.61300,0.00000
2019,34.77000,10.02000,20.74200,16.63300,0.80200,0.00000,0.00000,17.03400,0.00000
2020,34.53500,7.20700,21.32100,14.91500,3.00300,0.00000,0.00000,19.01900,0.00000
2021,37.70000,6.10000,27.60000,11.60000,1.30000,0.00000,0.00000,15.70000,0.00000
2022,29.90000,5.20000,32.60000,15.10000,0.00000,0.00000,0.00000,17.20000,0.00000
