"Fiscal Year","Oregon Employees Retirement System","US State and Local Pensions"
2001,,2.3700
2002,1.8832,2.2810
2003,1.7801,2.1698
2004,1.5722,2.0739
2005,1.4029,2.0510
2006,1.3122,2.0033
2007,1.3580,1.9568
2008,1.3717,1.9188
2009,1.3654,1.8569
2010,1.3866,1.7694
2011,1.4626,1.6673
2012,1.4439,1.5861
2013,1.3693,1.5209
2014,1.2659,1.4465
2015,1.2536,1.4365
2016,1.2339,1.3985
2017,1.2428,1.3730
2018,1.1933,1.3361
2019,1.1872,1.3059
2020,1.1816,1.2766
2021,1.1571,1.2307
2022,1.1138,1.2075
2023,1.1253,1.2067
