"Fiscal Year","Atlanta Police","National Data"
2001,82.90000,101.74000
2002,73.80000,94.55500
2003,71.30000,88.83300
2004,67.50000,86.96100
2005,56.80000,85.39300
2006,,85.18100
2007,60.20000,86.27100
2008,65.59000,84.40300
2009,57.97000,78.40600
2010,59.76000,75.71300
2011,71.00000,74.30700
2012,69.20000,72.28000
2013,70.80000,71.82200
2014,80.68000,73.22100
2015,78.83100,73.17200
2016,73.09900,71.63300
2017,77.02400,72.03700
2018,87.12300,72.35800
2019,77.62100,72.53800
2020,77.26400,72.62800
2021,76.95500,75.80900
2022,76.51100,76.17000
