"Fiscal Year","Texas County & District","National Data"
2001,89.30000,101.74000
2002,88.70000,94.55500
2003,90.50000,88.83300
2004,91.00000,86.96100
2005,91.40000,85.39300
2006,94.30000,85.18100
2007,94.30000,86.27100
2008,88.60000,84.40300
2009,89.80000,78.40600
2010,89.40000,75.71300
2011,88.80000,74.30700
2012,88.20000,72.28000
2013,89.40000,71.82200
2014,90.50000,73.22100
2015,88.70600,73.17200
2016,88.44300,71.63300
2017,89.04700,72.03700
2018,88.45600,72.35800
2019,89.41800,72.53800
2020,87.21900,72.62800
2021,88.50300,75.80900
2022,88.59100,76.17000
