"Fiscal Year","State Plans","Local Plans"
2001,6.5085677,8.8925014
2002,6.4809413,9.2383849
2003,7.3730924,12.5895632
2004,9.0371675,15.4168733
2005,10.4102010,19.3983397
2006,10.9156314,19.4098606
2007,11.4495745,21.0239481
2008,11.5606920,21.6886122
2009,11.7506353,23.3148291
2010,13.1033974,24.8777082
2011,14.7302966,26.9136462
2012,15.6296339,29.4983159
2013,16.7178681,30.8645069
2014,16.9047438,30.9725128
2015,16.9139385,32.4617490
2016,16.8796784,33.4912362
2017,16.9620335,33.2610084
2018,17.8840162,33.8796402
2019,18.5201972,32.7554528
2020,18.6194054,32.4773579
2021,19.1469528,32.1544999
2022,19.7885425,32.2739782
2023,19.5505065,30.8744474
