"Fiscal Year","Cash Flow",Assets
2001,-0.0565390,1332.8833000
2002,3.9691250,1305.0009000
2003,4.1597970,1515.1368000
2004,15.3461250,1687.7866000
2005,17.6431570,1813.1788000
2006,6.9676260,2054.0503000
2007,13.5061850,2232.2440000
2008,15.5673600,1676.6021000
2009,13.4862200,2039.7570000
2010,31.5566500,2386.8175000
2011,23.2222200,2396.0660000
2012,7.7090100,2780.5608000
2013,-3.7556000,3280.9448000
2014,-14.3955300,3429.1518000
2015,-31.8599800,3379.6965000
2016,-50.5973100,3589.6730000
2017,-57.3848900,4154.6473000
2018,-77.5427500,3848.7613000
2019,-77.8179100,4452.6815000
2020,-80.8861100,4966.6585000
2021,-100.1479700,5425.4295000
2022,-115.1688600,4664.7925000
