"Fiscal Year","Cash Flow",Assets
2001,-177.2920000,10163.4320000
2002,-214.5940000,9147.3980000
2003,-248.6410000,9235.8940000
2004,-287.8490000,10395.8230000
2005,-314.7090000,11032.0420000
2006,-326.6790000,11821.3660000
2007,-276.8560000,13581.3320000
2008,-226.2300000,12617.2820000
2009,-257.7150000,9872.0740000
2010,-268.2450000,10983.3030000
2011,-261.3350000,12861.1490000
2012,-249.5560000,12642.2430000
2013,-264.5540000,13686.8740000
2014,-262.1790000,15365.0140000
2015,-260.0690000,15510.7910000
2016,-348.1130000,15331.4530000
2017,-306.8840000,16540.6650000
2018,-406.1640000,17452.9400000
2019,-461.4660000,18095.4000000
2020,-471.6690000,18250.8360000
2021,-468.7500000,22577.4900000
2022,-500.4310000,21428.7360000
