"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,64.10000,35.70000,0.20000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,65.50000,34.20000,0.30000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,67.90000,31.50000,0.60000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,69.50000,29.70000,0.80000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,72.22200,23.63600,1.31300,0.00000,2.82800,0.00000,0.00000,0.00000,0.00000
2006,71.80000,24.90000,1.90000,0.00000,1.40000,0.00000,0.00000,0.00000,0.00000
2007,70.10000,24.20000,3.70000,0.00000,2.00000,0.00000,0.00000,0.00000,0.00000
2008,64.90000,26.70000,6.40000,0.00000,2.00000,0.00000,0.00000,0.00000,0.00000
2009,59.46000,29.53000,9.40900,0.00000,1.60200,0.00000,0.00000,0.00000,0.00000
2010,59.46000,24.82500,10.61100,0.00000,5.10500,0.00000,0.00000,0.00000,0.00000
2011,58.85900,22.62300,11.21100,0.00000,7.30700,0.00000,0.00000,0.00000,0.00000
2012,54.45500,25.62600,12.81300,0.00000,5.30500,0.00000,0.00000,1.80200,0.00000
2013,55.85600,24.92500,12.91300,0.00000,3.40300,0.00000,0.00000,2.90300,0.00000
2014,57.40000,23.00000,12.80000,0.00000,3.80000,0.00000,0.00000,3.00000,0.00000
2015,53.70000,25.70000,13.40000,0.00000,4.40000,0.00000,0.00000,2.80000,0.00000
2016,50.60000,31.30000,16.00000,0.00000,0.00000,0.00000,0.00000,2.10000,0.00000
2017,53.70000,31.10000,15.10000,0.00000,0.00000,0.00000,0.00000,0.10000,0.00000
2018,57.00000,27.50000,15.40000,0.00000,0.00000,0.00000,0.00000,0.10000,0.00000
2019,50.20000,37.70000,6.90000,5.20000,0.00000,0.00000,0.00000,0.00000,0.00000
2020,48.90000,38.70000,6.80000,5.60000,0.00000,0.00000,0.00000,0.00000,0.00000
2021,49.30000,36.80000,7.60000,5.10000,0.00000,1.20000,0.00000,0.00000,0.00000
2022,43.10000,37.00000,10.50000,7.40000,0.00000,2.00000,0.00000,0.00000,0.00000
2023,45.00000,34.80000,12.90000,7.30000,0.00000,0.00000,0.00000,0.00000,0.00000
