"Fiscal Year","Maine Local","Assumed return"
2001,-7.80000,8.00000
2002,-7.50000,8.00000
2003,5.30000,8.00000
2004,16.60000,8.00000
2005,11.80000,8.00000
2006,7.50000,7.75000
2007,16.20000,7.75000
2008,-3.10000,7.75000
2009,-18.80000,7.75000
2010,11.10000,7.75000
2011,22.40000,7.25000
2012,0.60000,7.25000
2013,11.10000,7.25000
2014,16.70000,7.25000
2015,2.00000,7.25000
2016,0.60000,6.87500
2017,12.50000,6.87500
2018,10.30000,6.75000
2019,7.30000,6.87500
2020,1.80000,6.75000
2021,26.50000,6.75000
2022,3.30000,6.75000
