"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,5.9086883,
2002,,,5.6172201,
2003,,,6.2858172,
2004,,,7.7924882,
2005,,,9.5021247,
2006,,,10.4741595,
2007,,,11.3624038,
2008,,,11.9174581,
2009,,,12.1482072,
2010,,,14.7130703,
2011,,,16.6925833,
2012,,,17.6891921,
2013,,,19.0392100,
2014,,,19.8305653,
2015,,0.000000000000,20.2799638,
2016,,0.000000000000,20.4340369,
2017,,0.000000000000,20.4530022,
2018,,0.000000000000,20.9177699,
2019,,0.000000000000,21.2789709,
2020,,0.000000000000,20.5366148,
2021,,0.000000000000,21.5273537,
2022,,0.000000000000,21.5614034,
2023,,0.000000000000,22.9990716,
