"Fiscal Year","Montana Public Employees Retirement Board","National Average"
2001,-0.0255608,-2.0579678
2002,-0.2639159,-2.4227008
2003,-0.9748355,-2.5583759
2004,-0.6227685,-2.0037145
2005,-0.7129842,-2.1727358
2006,-0.2560238,-2.2338865
2007,-0.8144051,-2.0839185
2008,-0.9766766,-2.3351798
2009,-1.3630016,-3.1237641
2010,-1.3075532,-3.1941452
2011,-1.6266758,-3.0994793
2012,-2.0578425,-3.2516412
2013,-2.2702414,-3.1437825
2014,-1.3358604,-2.8661274
2015,-1.6142497,-2.7960833
2016,-1.9967377,-3.0118095
2017,-2.2124598,-2.8560558
2018,-2.3160801,-2.6066763
2019,-2.6671177,-2.5711847
2020,-2.8842165,-2.4241509
2021,-2.5564672,-2.1234198
2022,-3.1001235,-2.1431172
