"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.836504154800,0.368841651842,5.3452053,7.2053458
2002,4.948413809348,0.000000000000,5.2493531,4.2493893
2003,4.800319797735,0.000000000000,6.0402727,4.0430555
2004,6.347479303025,0.000000000000,7.7495923,4.9293153
2005,5.084499476965,0.000000000000,9.5617224,4.4991589
2006,8.119551855203,0.000000000000,9.8512114,6.5713434
2007,8.809603494603,0.084493925491,10.6435282,8.8940974
2008,9.973326715873,0.827330329690,10.9752951,10.8006570
2009,9.154871315319,1.316215628887,11.0210019,10.4710869
2010,9.254246043350,0.772022692674,11.5768323,10.0262687
2011,10.274426011280,1.669803250845,13.3532375,11.9442293
2012,10.809627234036,2.316817494605,14.0455603,13.1264447
2013,14.362140215734,1.504121622240,15.1361021,15.8662618
2014,17.242770241035,1.615390006832,15.6226277,18.8581602
2015,19.124968720865,1.520764725672,16.0693043,20.6457334
2016,22.772648661245,0.000000000000,16.0632085,22.7726487
2017,24.603084231427,0.000000000000,16.4426988,24.6030842
2018,33.174432429670,0.000000000000,18.7843252,33.1744324
2019,35.674354842918,0.000000000000,17.8390987,35.6743548
2020,38.801306582904,0.000000000000,19.5129355,38.8013066
2021,45.432719139738,0.000000000000,19.6204991,45.4327191
2022,45.195812929354,0.000000000000,19.9097498,45.1958129
