"Fiscal Year","Oklahoma Fire","National Average"
2001,-0.9070783,-2.0849378
2002,-0.7500568,-1.9901788
2003,-0.9573482,-2.4762070
2004,-4.7412336,-1.9897337
2005,-0.9315410,-2.1695269
2006,-1.1734446,-2.2337339
2007,0.4867032,-2.0656160
2008,-1.9296719,-2.3351798
2009,-3.1529376,-3.1231341
2010,-2.7854999,-3.1870187
2011,-2.4899003,-3.0994793
2012,-2.3751695,-3.2516412
2013,-2.1168294,-3.1437825
2014,-1.7111773,-2.8661274
2015,-1.3205627,-2.7960833
2016,-1.8639707,-3.0118095
2017,-1.9488847,-2.8560558
2018,-2.9317834,-2.6065365
2019,-2.6052282,-2.5715464
2020,-2.5805173,-2.4238301
2021,-7.5228670,-2.1234033
2022,-4.4728668,-2.1427030
2023,-4.0000443,-2.2009534
