"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,14.9102506,
2002,,,13.9400905,
2003,,,19.0105603,
2004,,,21.7087839,
2005,,,23.5813473,
2006,,,24.8542496,
2007,,,27.4510835,
2008,,,27.9831209,
2009,,,29.2615116,
2010,,,31.2676768,
2011,,,33.5938168,
2012,,,34.0596370,
2013,,,34.8236686,
2014,,,34.6802512,
2015,50.749719790094,18.795213734304,38.1797230,69.5449335
2016,32.207212082723,37.588458266661,37.9455119,69.7956703
2017,48.668481772353,30.760437608701,37.1528527,79.4289194
2018,54.639543692507,35.567888399595,36.8178281,90.2074321
2019,55.872324924913,40.837773087849,36.8844062,96.7100980
2020,73.630929570799,19.611728211311,37.5620368,93.2426578
2021,70.662794284130,20.963084898103,37.8222353,91.6258792
2022,75.970388820490,21.071724482642,38.4710855,97.0421133
