"Fiscal Year","Cash Flow",Assets
2001,-70.8166150,1486.3005000
2002,-74.9416560,1376.9976000
2003,-82.9329110,1344.1908000
2004,-67.5067230,1434.7858000
2005,-59.4785570,1490.3994000
2006,-70.0435000,1504.3956000
2007,-69.5470510,1656.6294000
2008,-68.2720980,1512.2419000
2009,-60.3676560,1203.6878000
2010,-67.6480980,1285.8523000
2011,-56.8520480,1516.6346000
2012,-52.9704800,1497.1091000
2013,-54.2823900,1641.1649000
2014,-52.7449900,1857.3670000
2015,-60.0019100,1851.4561000
2016,-73.2237100,1767.8103000
2017,-84.5165800,1922.7060000
2018,-91.0625100,1946.1130000
2019,-94.0588400,1940.3896000
2020,-87.7106400,1845.6189000
2021,-86.5335700,2243.0573000
2022,-87.5718300,2141.7758000
2023,-88.4595100,2206.7343000
