"Fiscal Year","North Dakota Teachers","National Average"
2001,-0.5768805,-2.0103224
2002,-1.2765934,-2.3592607
2003,-1.2441017,-2.5819375
2004,-1.5139224,-1.7749316
2005,-1.6498231,-2.1724987
2006,-1.7683963,-2.2401587
2007,-1.8867487,-2.0104285
2008,-2.3304603,-2.1535597
2009,-3.3331529,-3.0962607
2010,-3.5346407,-3.1905884
2011,-2.7069463,-3.0100972
2012,-3.0540241,-3.2206695
2013,-1.8901561,-3.1494211
2014,-2.0494420,-2.8628422
2015,-1.0130655,-2.7029096
2016,-1.2156513,-2.9458273
2017,-1.2934961,-2.8302554
2018,-1.6272076,-2.4476938
2019,-1.8932130,-2.3889404
2020,-1.9560173,-2.2714030
2021,-1.5933440,-1.9842963
2022,-1.9710837,-1.8612056
