"Fiscal Year","Nevada Public Employees Retirement System","National Average"
2001,1.6537682,-2.0579678
2002,1.5278509,-2.4227008
2003,1.3477339,-2.5583759
2004,1.4568537,-2.0037145
2005,1.3683829,-2.1727358
2006,1.1510123,-2.2338865
2007,0.9607838,-2.0839185
2008,1.0691995,-2.3351798
2009,0.6026807,-3.1237641
2010,0.3579642,-3.1941452
2011,-0.2201442,-3.0994793
2012,-0.4773118,-3.2516412
2013,-0.9072903,-3.1437825
2014,-0.8725191,-2.8661274
2015,-1.0471871,-2.7960833
2016,-1.1123155,-3.0118095
2017,-1.1068143,-2.8560558
2018,-1.2940090,-2.6066763
2019,-1.3964219,-2.5711847
2020,-1.5035495,-2.4241509
2021,-1.5093686,-2.1234198
2022,-1.8531582,-2.1431172
