"Fiscal Year","Atlanta ERS","Assumed return"
2001,-1.86000,8.00000
2002,-7.67000,8.00000
2003,15.12000,8.00000
2004,10.24000,8.00000
2005,0.90000,8.00000
2006,0.06100,8.00000
2007,9.06000,8.00000
2008,-13.98000,8.00000
2009,17.62000,8.00000
2010,14.65000,8.00000
2011,1.02000,8.00000
2012,13.80000,8.00000
2013,16.32000,7.50000
2014,8.36000,7.50000
2015,-0.26000,7.50000
2016,8.33000,7.50000
2017,13.32000,7.25000
2018,10.27000,7.25000
2019,6.09000,7.25000
2020,3.56000,7.00000
2021,13.80000,7.00000
2022,-16.20000,7.00000
