"Fiscal Year","Cash Flow",Assets
2001,-20.6519890,551.1972500
2002,-28.9342220,467.7246900
2003,-30.4576540,516.8139400
2004,-25.7703540,546.4637500
2005,-22.5426350,586.6890600
2006,-22.0669080,623.9923800
2007,-21.2462300,694.3023100
2008,-23.0274850,576.4922500
2009,-22.9413560,538.0121900
2010,-30.1196720,553.7975000
2011,-48.2350570,518.0933400
2012,-42.3783170,566.1975000
2013,-44.9824700,590.3841900
2014,-38.9654880,619.5613100
2015,-35.1354840,589.0510000
2016,-34.7827690,617.7049400
2017,-31.2864850,667.8545000
2018,-26.6765860,704.5298800
2019,-20.5986290,733.8645600
2020,-12.9410510,774.4339400
2021,-13.3791090,933.4679400
2022,-11.0689840,781.9089400
