"Fiscal Year","Pennsylvania State Employees Retirement System","National Average"
2001,-3.8402638,-2.0849378
2002,-5.2453646,-1.9901788
2003,-5.2140188,-2.4762070
2004,-5.4947302,-1.9897337
2005,-5.2599986,-2.1695269
2006,-4.4585268,-2.2337339
2007,-5.0212638,-2.0656160
2008,-7.2784331,-2.3351798
2009,-6.8745175,-3.1231341
2010,-7.1554110,-3.1870187
2011,-8.1607802,-3.0994793
2012,-7.0217830,-3.2516412
2013,-6.2758531,-3.1437825
2014,-5.5543249,-2.8661274
2015,-5.2614999,-2.7960833
2016,-4.7516268,-3.0118095
2017,-3.5670821,-2.8560558
2018,-3.6309439,-2.6065365
2019,-3.2682164,-2.5715464
2020,0.0346354,-2.4238301
2021,-1.1911084,-2.1234033
2022,-4.1969093,-2.1427030
