"Fiscal Year","Burlington (VT) ERS","National Data"
2001,112.29000,101.70800
2002,103.54000,94.76500
2003,93.57000,89.00000
2004,91.48000,87.22600
2005,81.70000,85.36200
2006,77.05000,85.26600
2007,79.86000,86.27200
2008,82.59000,84.39700
2009,76.68000,78.41500
2010,72.83000,75.72900
2011,71.03000,74.31300
2012,70.20000,72.33400
2013,69.40000,71.85300
2014,71.05000,73.24000
2015,73.34000,73.16700
2016,71.45000,71.63400
2017,72.80000,72.05500
2018,73.20000,72.35600
2019,72.80000,72.48200
2020,71.60000,72.74400
2021,70.60000,76.23300
2022,69.70000,77.10400
