"Fiscal Year","St. Louis Employees","Assumed return"
2001,-11.86000,8.00000
2002,-6.37000,8.00000
2003,17.54000,8.00000
2004,11.22000,8.00000
2005,14.99000,8.00000
2006,11.35000,8.00000
2007,14.65000,8.00000
2008,-12.76000,8.00000
2009,-3.09000,8.00000
2010,10.11000,8.00000
2011,1.79000,8.00000
2012,16.95000,8.00000
2013,13.04000,8.00000
2014,9.71000,8.00000
2015,-3.79000,8.00000
2016,9.45000,7.50000
2017,11.90000,7.50000
2018,6.48000,7.50000
2019,1.51200,7.50000
2020,5.80300,7.25000
2021,21.09900,7.25000
2022,-13.43400,7.25000
