"Fiscal Year","Omaha Police and Fire","National Average"
2001,,-2.1901849
2002,-0.0986952,-2.5997872
2003,,-2.4976430
2004,,-2.6016030
2005,-0.7752252,-2.1733586
2006,-0.2087052,-2.2176537
2007,-0.6445925,-2.2860172
2008,-3.7328343,-2.9032654
2009,-3.8487991,-3.1930688
2010,-3.7912726,-3.2030493
2011,-2.5787172,-3.3567791
2012,-1.1580873,-3.3331495
2013,0.3354188,-3.1289801
2014,-0.8494781,-2.8753210
2015,-1.1249690,-3.0623408
2016,-1.2639627,-3.1915523
2017,-1.0266422,-2.9255828
2018,-1.3332368,-3.0618365
2019,-1.3742728,-3.0751815
2020,-0.6453619,-2.8320829
2021,-1.3729314,-2.5134495
2022,-1.8235607,-2.9475485
