"Fiscal Year","Oklahoma Municipal Employees","Assumed return"
2001,-7.79200,7.50000
2002,-8.69200,7.50000
2003,2.97500,7.50000
2004,13.27500,7.50000
2005,8.85000,7.50000
2006,8.20700,7.50000
2007,16.58900,7.50000
2008,-6.36700,7.50000
2009,-18.24000,7.50000
2010,14.51300,7.50000
2011,22.73100,7.50000
2012,2.05500,7.50000
2013,15.98100,7.50000
2014,16.48000,7.50000
2015,2.82000,7.50000
2016,0.89000,7.50000
2017,12.36000,7.25000
2018,7.27000,7.25000
2019,6.87000,7.25000
2020,4.08000,7.25000
2021,27.70000,7.25000
2022,-12.43000,7.25000
2023,9.13000,7.25000
