"Fiscal Year","Maine Public Employees Retirement System","National Average"
2001,0.0218558,-2.0579678
2002,2.0142841,-2.4227008
2003,-0.1204003,-2.5583759
2004,-0.3221252,-2.0037145
2005,-0.7309655,-2.1727358
2006,-0.6831102,-2.2338865
2007,-0.8729252,-2.0839185
2008,-1.3876251,-2.3351798
2009,-2.3052633,-3.1237641
2010,-2.0119819,-3.1941452
2011,-1.9437980,-3.0994793
2012,-3.3280168,-3.2516412
2013,-3.1273240,-3.1437825
2014,-2.6138664,-2.8661274
2015,-3.0633167,-2.7960833
2016,-3.0520936,-3.0118095
2017,-2.7706440,-2.8560558
2018,-2.6970758,-2.6066763
2019,-2.7838178,-2.5711847
2020,-2.4836902,-2.4241509
2021,-2.1442951,-2.1234198
2022,-1.6774173,-2.1431172
