"Fiscal Year","Omaha ERS","National Average"
2002,-2.6582960,-0.9909357
2003,,-2.3667023
2004,,-2.6068270
2005,-3.6221002,-2.1741187
2006,-4.7991038,-2.2226053
2007,-4.5089350,-2.2220164
2008,-6.7909025,-2.9131558
2009,-7.1752357,-3.2020474
2010,-6.7838993,-3.1857524
2011,-6.9995690,-3.3654242
2012,-6.8840399,-3.3406825
2013,-7.1189943,-3.1289801
2014,-5.3074930,-2.8753210
2015,-5.9385402,-3.0623408
2016,-5.9378197,-3.1915523
2017,-5.9312054,-2.9255828
2018,-6.6756158,-3.0618365
2019,-5.6972428,-3.0765505
2020,-5.4636614,-2.8320543
2021,-5.0290390,-2.5134073
2022,-5.1619454,-2.9453528
