"Fiscal Year","Atlanta ERS","National Average"
2002,-2.7384191,-2.3592607
2003,-3.0908740,-2.5819375
2004,-1.1802662,-1.7749316
2005,0.4026453,-2.1724987
2006,-0.1902259,-2.2401587
2007,0.0450459,-2.0104285
2008,0.7132805,-2.1535597
2009,0.2985868,-3.0962607
2010,-3.3687418,-3.1905884
2011,-3.8292087,-3.0100972
2012,-6.4861851,-3.2206695
2013,-5.4302979,-3.1494211
2014,-5.0984241,-2.8628422
2015,-4.1113813,-2.7029096
2016,-3.6481420,-2.9458273
2017,-3.4166024,-2.8302554
2018,-3.3027287,-2.4476938
2019,-2.6092951,-2.3889404
2020,-3.7406567,-2.2714030
2021,-2.8460506,-1.9842963
2022,-3.3093221,-1.8612056
