"Fiscal Year","Wichita Retirement System","National Average"
2001,-2.7377628,-2.0579678
2002,-3.3833275,-2.4227008
2003,-3.1583715,-2.5583759
2004,-2.8654161,-2.0037145
2005,-3.0346413,-2.1727358
2006,-2.4731809,-2.2338865
2007,-2.5478338,-2.0839185
2008,-3.9188205,-2.3351798
2009,-3.7947411,-3.1237641
2010,-3.5628635,-3.1941452
2011,-3.8718948,-3.0994793
2012,-3.5199896,-3.2516412
2013,-3.3704040,-3.1437825
2014,-3.8465133,-2.8661274
2015,-3.8458792,-2.7960833
2016,-3.9657640,-3.0118095
2017,-3.5024932,-2.8560558
2018,-4.1173652,-2.6066763
2019,-4.0799944,-2.5711847
2020,-3.7233313,-2.4241509
2021,-3.5016570,-2.1234198
2022,-5.0245570,-2.1431172
