"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.628375952244,0.000000000000,5.3452053,8.7530690
2002,7.977948955053,0.246740689332,5.2493531,8.2246896
2003,8.115192497731,0.165616173423,6.0402727,8.2808087
2004,8.137268457032,0.707588561481,7.7495923,8.8448570
2005,9.032931615057,0.000000000000,9.5617224,8.8558153
2006,8.315608678833,0.346483694951,9.8512114,8.6620924
2007,10.328799411865,0.000000000000,10.6435282,9.3052247
2008,10.395759527045,0.000000000000,10.9752951,9.7156631
2009,10.592621000500,0.000000000000,11.0210019,9.5429018
2010,10.543555103165,0.000000000000,11.5768323,9.4986983
2011,11.891374483778,2.435582725593,13.3532375,14.3269572
2012,4.808589735193,3.205726490129,14.0455603,8.0143162
2013,5.618081699428,2.894163299705,15.1361021,8.5122450
2014,8.859662385245,0.000000000000,15.6226277,8.8596624
2015,9.727807248344,0.000000000000,16.0693043,9.7278072
2016,9.675533930753,0.000000000000,16.0632085,9.6755339
2017,9.946842728358,0.000000000000,16.4426988,9.9468427
2018,10.686134376709,0.000000000000,18.7843252,10.6861344
2019,11.629123215120,0.000000000000,17.8390987,11.6291232
2020,12.349093865187,0.000000000000,19.5129355,12.3490939
2021,14.211335858886,0.000000000000,19.6204991,14.2113359
2022,15.749676235605,0.000000000000,19.9097498,15.7496762
