"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,54.00000,33.00000,5.00000,7.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2002,52.00000,33.00000,5.00000,8.00000,2.00000,0.00000,0.00000,0.00000,0.00000
2003,53.00000,34.40000,5.30000,7.00000,0.30000,0.00000,0.00000,0.00000,0.00000
2004,53.00000,34.40000,5.30000,7.00000,0.30000,0.00000,0.00000,0.00000,0.00000
2005,53.22000,30.46000,4.46000,7.29000,4.57000,0.00000,0.00000,0.00000,0.00000
2006,54.95000,29.42000,4.25000,7.21000,4.17000,0.00000,0.00000,0.00000,0.00000
2007,56.07000,30.89000,3.08000,6.94000,3.02000,0.00000,0.00000,0.00000,0.00000
2008,51.71000,34.63000,2.98000,7.06000,3.62000,0.00000,0.00000,0.00000,0.00000
2009,49.65000,30.81000,3.61000,6.16000,9.77000,0.00000,0.00000,0.00000,0.00000
2010,48.97000,34.49000,3.41000,7.89000,5.24000,0.00000,0.00000,0.00000,0.00000
2011,61.00000,17.70000,2.80000,6.60000,2.60000,0.00000,9.30000,0.00000,0.00000
2012,60.40000,19.30000,3.00000,8.50000,1.30000,0.00000,7.50000,0.00000,0.00000
2013,61.13900,19.88000,2.59700,8.69100,1.59800,0.00000,6.09400,0.00000,0.00000
2014,58.40000,20.40000,0.00000,7.90000,2.00000,0.00000,8.40000,0.00000,2.90000
2015,54.65500,19.72000,0.00000,8.90900,2.40200,0.00000,10.61100,0.00000,3.70400
2016,51.10000,20.50000,0.00000,9.90000,2.70000,0.00000,11.30000,0.00000,4.50000
2017,52.00000,18.40000,0.00000,9.20000,4.50000,0.00000,10.80000,0.00000,5.10000
2018,50.19800,18.61400,0.00000,9.90100,4.35600,0.00000,10.39600,0.00000,6.53500
2019,49.30000,18.90000,0.00000,9.60000,3.30000,0.00000,11.00000,0.00000,7.90000
2020,49.80000,16.73400,0.00000,9.51900,4.00800,0.00000,12.02400,0.00000,7.91600
2021,53.10000,14.90000,0.00000,9.40000,3.00000,0.00000,10.20000,0.00000,9.40000
2022,43.50000,15.40000,0.00000,12.70000,5.80000,0.00000,11.00000,0.00000,11.60000
2023,47.70000,15.10000,0.00000,11.60000,4.30000,0.00000,10.40000,0.00000,10.90000
