"Fiscal Year","Cash Flow",Assets
2001,-96.1380000,5241.5190000
2002,-109.1050000,4857.6960000
2003,-126.5980000,4880.7160000
2004,-128.2690000,5521.2270000
2005,-119.4260000,5928.0040000
2006,-107.6660000,6527.0150000
2007,-119.7290000,7413.3700000
2008,-203.7080000,7096.1090000
2009,-183.8050000,5794.8800000
2010,-233.1920000,6372.5370000
2011,-225.2890000,7648.7800000
2012,-235.9500000,7536.3670000
2013,-239.6480000,8045.6240000
2014,-242.5700000,9170.0000000
2015,-264.4140000,9234.1860000
2016,-277.6510000,8806.9130000
2017,-316.0460000,9445.6600000
2018,-345.8490000,10064.5580000
2019,-324.4550000,10209.6480000
2020,-339.6130000,10842.7160000
2021,-356.0010000,14514.3700000
2022,-348.9090000,12243.2570000
