"Fiscal Year","Georgia Teachers Retirement System","US State and Local Pensions"
2001,3.7949,2.3700
2002,3.6706,2.2810
2003,3.5612,2.1698
2004,3.2241,2.0739
2005,3.0086,2.0510
2006,2.9421,2.0033
2007,2.8966,1.9568
2008,2.8631,1.9188
2009,2.7506,1.8569
2010,2.5526,1.7694
2011,2.3448,1.6673
2012,2.1954,1.5861
2013,2.0321,1.5209
2014,1.9401,1.4465
2015,1.8916,1.4365
2016,1.8498,1.3985
2017,1.8168,1.3730
2018,1.7756,1.3361
2019,1.7172,1.3059
2020,1.7028,1.2766
2021,1.6296,1.2307
2022,1.5990,1.2075
2023,1.5990,1.2067
