"Fiscal Year","Washington Teachers Plan 2/3","National Average"
2001,1.9446355,-2.0103224
2002,1.1032767,-2.3592607
2003,0.0220212,-2.5819375
2004,0.3588557,-1.7749316
2005,0.3112698,-2.1724987
2006,1.1136110,-2.2401587
2007,1.2969563,-2.0104285
2008,-1.4170839,-2.1535597
2009,2.7419181,-3.0962607
2010,2.2322648,-3.1905884
2011,1.6359296,-3.0100972
2012,2.0711289,-3.2206695
2013,1.7456294,-3.1494211
2014,1.3972998,-2.8628422
2015,1.2345465,-2.7029096
2016,1.4478540,-2.9458273
2017,1.4459918,-2.8302554
2018,1.7295203,-2.4476938
2019,1.6043949,-2.3889404
2020,1.6332060,-2.2714030
2021,1.1045891,-1.9842963
2022,1.0840497,-1.8612056
