"Fiscal Year","Houston Municipal","US State and Local Pensions"
2001,2.2530,2.3700
2002,2.1132,2.2810
2003,1.9501,2.1698
2004,1.7238,2.0739
2005,1.5917,2.0510
2006,1.5611,2.0033
2007,1.5526,1.9568
2008,1.5516,1.9188
2009,1.5987,1.8569
2010,1.5145,1.7694
2011,1.4162,1.6673
2012,1.2855,1.5861
2013,1.2497,1.5209
2014,1.2338,1.4465
2015,1.1800,1.4365
2016,1.1763,1.3985
2017,1.1382,1.3730
2018,1.0965,1.3361
2019,1.0357,1.3059
2020,1.0194,1.2766
2021,1.0085,1.2307
2022,0.9682,1.2075
2023,0.9671,1.2067
