"Fiscal Year","Cash Flow",Assets
2001,-31.4672600,1413.2435480
2002,-56.7526510,1268.2384970
2003,-66.3956300,1241.5503280
2004,-69.0585810,1353.4365050
2005,-57.0541040,1441.0545730
2006,-55.3822830,1597.9200700
2007,-56.2967850,1825.2042890
2008,-63.6448990,1718.6750500
2009,-71.3094500,1221.1338600
2010,-74.7567490,1312.7173100
2011,-36.6818270,1555.6806760
2012,-56.3824540,1541.4035460
2013,-53.8119240,1685.7327100
2014,-47.7222770,1957.4562130
2015,-40.7346500,2009.3671340
2016,-38.7252830,1992.0739460
2017,-42.6006470,2169.7750400
2018,-51.9283130,2314.5301480
2019,-45.5951360,2423.2618300
2020,-50.9940840,2361.5998880
2021,-57.3191970,3003.9252280
2022,-59.4998220,3067.1930860
2023,-50.3236250,3281.6278440
