"Fiscal Year","Oklahoma PERS","National Data"
2001,82.60000,101.74000
2002,79.80000,94.55500
2003,76.80000,88.83300
2004,76.00000,86.96100
2005,72.00000,85.39300
2006,71.40000,85.18100
2007,72.60000,86.27100
2008,73.00000,84.40300
2009,66.80000,78.40600
2010,66.00000,75.71300
2011,80.70000,74.30700
2012,80.20000,72.28000
2013,81.60000,71.82200
2014,88.60000,73.22100
2015,93.59900,73.17200
2016,93.24400,71.63300
2017,94.47600,72.03700
2018,97.71300,72.35800
2019,98.63000,72.53800
2020,93.32200,72.62800
2021,99.50200,75.80900
2022,101.54300,76.17000
2023,98.51800,74.22200
