"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,1.109382828762,2.492509472413,5.3452730,3.6018923
2002,1.066269006174,2.452770618164,5.2483869,3.5190396
2003,14.552192542338,0.000000000000,6.0399398,10.8114358
2004,16.751201439017,0.000000000000,7.7546697,15.8478727
2005,15.623988663046,0.961986563117,9.5621793,16.5859752
2006,12.302426956346,11.301615553911,9.8544377,23.6040425
2007,21.678112174047,1.366548370278,10.6436992,23.0446605
2008,14.901020301685,7.793192768198,10.9704103,22.6942131
2009,13.075008958404,0.000000000000,11.0152671,12.8060813
2010,14.122041498419,0.000000000000,11.5774237,13.3226807
2011,16.507304753392,0.000000000000,13.3535388,15.5289791
2012,14.493634461646,0.525675861303,14.0510459,15.0193103
2013,16.408826617534,0.630453359137,15.1362451,17.0392800
2014,15.178679000653,0.265328040975,15.6612842,15.4440070
2015,25.285993653840,4.935466688509,15.7052332,30.2214603
2016,32.210490962175,0.153079689181,15.5953815,32.3635707
2017,35.438272681735,0.000000000000,15.4654699,35.3354465
2018,38.970160675289,0.000000000000,16.1978492,37.6996814
2019,37.793704743242,0.000000000000,16.4488875,36.6406243
2020,38.947467607453,0.000000000000,16.8018174,37.2261313
2021,36.875499297662,0.000000000000,17.3906564,36.1581222
2022,36.729119167194,0.000000000000,18.0714813,35.8661789
