"Fiscal Year","Arizona Public Safety","National Average"
2001,-1.3764127,-2.0123664
2002,-2.0928455,-2.3506768
2003,-2.5726683,-2.5190077
2004,-2.0116782,-1.7519373
2005,-2.0481597,-2.1677676
2006,-1.6770042,-2.2380475
2007,-3.4666666,-2.0085788
2008,-2.0461885,-2.1499687
2009,-0.7620877,-3.0917276
2010,-1.8245820,-3.1875260
2011,-3.0438817,-3.0068758
2012,-1.9943964,-3.2177273
2013,-1.2569181,-3.1494211
2014,-1.1211794,-2.8628422
2015,-1.1777317,-2.7029096
2016,-1.1520988,-2.9458273
2017,1.0267253,-2.8302554
2018,-0.4212437,-2.4475055
2019,1.7816162,-2.3889404
2020,2.1326710,-2.2709719
2021,9.6670252,-1.9842866
2022,16.3816688,-1.8612056
2023,2.1989685,-1.8815713
