"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,10.975214270189,4.121366569136,5.9086883,15.0965808
2002,11.974277948213,6.279194533819,5.6172201,18.2534725
2003,11.892809584004,7.320129970122,6.2858172,19.2129396
2004,12.387829206454,5.258651144620,7.7924882,17.6464804
2005,12.780859322877,9.960883244520,9.5021247,22.7417426
2006,13.688207561477,2.265414305046,10.4741595,15.9536219
2007,14.893959710745,1.103848786296,11.3624038,15.9978085
2008,15.913821024951,0.000000000000,11.9174581,15.7406736
2009,16.246285536910,2.513859424880,12.1482072,18.7601450
2010,16.098146600602,3.158009620214,14.7130703,19.2561562
2011,16.913521850900,4.882253730157,16.6925833,21.7957756
2012,17.372224659091,0.000000000000,17.6891921,14.9889773
2013,17.830659638260,0.000000000000,19.0392100,15.7587051
2014,17.663567720832,0.000000000000,19.8305653,15.0625641
2015,16.791150741366,0.000000000000,20.2799638,12.6929711
2016,17.245063952331,0.000000000000,20.4340369,17.2000000
2017,17.163945512668,0.000000000000,20.4530022,16.9399987
2018,18.259190000000,0.000000000000,20.9177699,17.0000000
2019,18.281631081758,0.000000000000,21.2789709,17.0000010
2020,17.232183191353,0.000000000000,20.5366148,17.1000002
2021,15.956439538337,1.243559964020,21.5273537,17.1999995
2022,19.024637866133,0.000000000000,21.5614034,17.3000008
2023,19.189278111743,0.000000000000,22.9990716,17.7000001
