"Fiscal Year","Ohio PERS","National Average"
2001,-0.9958881,-2.1901849
2002,-0.2431073,-2.5997872
2003,-0.9390332,-2.4976430
2004,-1.0738841,-2.6016030
2005,-1.3074385,-2.1733586
2006,-1.5554145,-2.2176537
2007,-1.6652323,-2.2860172
2008,-2.8591991,-2.9032654
2009,-2.9035466,-3.1930688
2010,-3.0202331,-3.2030493
2011,-3.6128468,-3.3567791
2012,-3.7183650,-3.3331495
2013,-3.3147360,-3.1289801
2014,-3.5326691,-2.8753210
2015,-4.0663981,-3.0623408
2016,-3.9565725,-3.1915523
2017,-3.5920599,-2.9255828
2018,-3.9381377,-3.0618365
2019,-3.6078514,-3.0751815
2020,-3.5385163,-2.8320829
2021,-3.3723959,-2.5134495
2022,-4.0641762,-2.9475485
