"Fiscal Year","Missouri Local Government Employees Retirement System","National Average"
2001,1.0068460,-2.0849378
2002,0.9706153,-1.9901788
2003,0.5863505,-2.4762070
2004,0.3107140,-1.9897337
2005,0.1758711,-2.1695269
2006,0.1922128,-2.2337339
2007,0.2536798,-2.0656160
2008,-0.1465189,-2.3351798
2009,-0.4475080,-3.1231341
2010,-0.3861158,-3.1870187
2011,-0.2711305,-3.0994793
2012,-0.4870361,-3.2516412
2013,-0.4932778,-3.1437825
2014,-0.2495963,-2.8661274
2015,-0.8318290,-2.7960833
2016,-1.0670818,-3.0118095
2017,-0.9936034,-2.8560558
2018,-1.1777187,-2.6065365
2019,-1.0966156,-2.5715464
2020,-1.4858095,-2.4238301
2021,-1.1589898,-2.1234033
2022,-1.1532669,-2.1427030
2023,-1.3953299,-2.2009534
