"Fiscal Year","Cash Flow",Assets
2001,-20.2406730,1172.0835380
2002,-16.7193920,1042.3711230
2003,-28.8992850,1259.5411680
2004,-30.1559160,1375.0166570
2005,-32.4193450,1460.7516030
2006,-31.7601900,1608.9432440
2007,-25.6771890,1698.1968920
2008,-27.8483650,1234.4811990
2009,-34.0600660,1511.2655500
2010,-29.7909370,1711.5772290
2011,-23.8386720,1665.7744230
2012,-22.5100630,1863.4680610
2013,-19.9182280,2130.6244500
2014,-20.5288700,2209.7996790
2015,-17.3878960,2144.8041220
2016,-16.7557510,2299.6883860
2017,-26.0702950,2650.4381160
2018,-31.8125760,2461.3834370
2019,-37.2038660,2928.0330760
2020,-35.7757090,3199.5465830
2021,-45.6173120,3565.1398440
2022,-55.2771020,2959.7757610
