"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,13.956595275650,0.000000000000,8.7349211,13.9565953
2002,13.901156505080,0.000000000000,8.6979474,13.9011565
2003,14.713365533419,0.000000000000,10.5392739,14.7133655
2004,14.707730592392,0.000000000000,11.8108569,14.7077306
2005,16.352728591865,0.000000000000,13.6907944,16.3527286
2006,17.773644101378,0.000000000000,14.3435806,17.7736441
2007,17.536748178756,0.000000000000,13.9030390,17.5367482
2008,17.523979742945,0.000000000000,12.8497650,17.5239797
2009,19.204554155246,0.000000000000,14.3777253,19.2045542
2010,33.811432532451,0.000000000000,15.5080997,24.5583409
2011,18.841560512612,0.000000000000,16.3716233,18.8415605
2012,19.255063823844,0.000000000000,18.0656576,19.2550638
2013,19.967300083342,0.000000000000,20.3255169,19.9673001
2014,21.708255519836,0.000000000000,20.6100121,21.7082555
2015,23.641073964428,0.000000000000,20.3114399,23.6410740
2016,25.560954202337,0.000000000000,21.0168124,24.7542144
2017,25.415633578790,0.000000000000,19.6721717,25.4156336
2018,27.506465978144,0.000000000000,20.6621775,26.7533589
2019,29.527522480180,0.000000000000,20.7929857,28.2524877
2020,29.923893447913,0.000000000000,21.5297898,29.0497854
2021,30.821738056623,0.000000000000,21.8792541,30.8217381
2022,32.560772467198,0.000000000000,22.3200312,27.1423459
