"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,14.908010518390,0.000000000000,5.3452053,14.9080105
2002,13.123713633100,0.000000000000,5.2493531,13.1237136
2003,17.690930751261,0.000000000000,6.0402727,17.6909308
2004,19.424102751881,0.000000000000,7.7495923,19.4241028
2005,22.728964842996,0.000000000000,9.5617224,22.7289648
2006,25.911107581239,0.000000000000,9.8512114,25.9111076
2007,31.033653830475,0.000000000000,10.6435282,31.0336538
2008,31.617857543643,0.000000000000,10.9752951,31.6178575
2009,29.070954373625,0.000000000000,11.0210019,29.0709544
2010,26.426453348749,0.000000000000,11.5768323,26.4264533
2011,26.976085772481,0.000000000000,13.3532375,26.9760858
2012,27.068092739489,0.000000000000,14.0455603,27.0680927
2013,32.295829750207,0.000000000000,15.1361021,32.2958298
2014,35.917100234701,0.000000000000,15.6226277,35.9171002
2015,36.133634916116,0.000000000000,16.0693043,36.1336349
2016,31.524594579887,0.000000000000,16.0632085,31.5245946
2017,21.472973703894,0.000000000000,16.4426988,21.4729737
2018,19.907774663933,0.000000000000,18.7843252,19.9077747
2019,18.166387278664,0.000000000000,17.8390987,18.1663873
2020,17.313135837619,0.000000000000,19.5129355,17.3131358
2021,13.969925416352,0.000000000000,19.6204991,13.9699254
2022,13.338755377815,0.000000000000,19.9097498,13.3387554
