"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,64.54000,26.77000,7.69100,0.00000,0.99900,0.00000,0.00000,0.00000,0.00000
2002,63.82200,27.38400,8.19500,0.00000,0.60000,0.00000,0.00000,0.00000,0.00000
2003,64.59500,25.50400,8.80100,0.00000,1.10000,0.00000,0.00000,0.00000,0.00000
2004,65.21600,22.98900,0.00000,0.00000,3.69800,0.00000,0.00000,0.00000,8.09600
2005,65.51300,24.19100,0.00000,0.00000,1.69900,0.00000,0.00000,0.00000,8.59700
2006,63.54600,23.43500,0.00000,0.00000,3.30500,0.00000,0.00000,0.00000,9.71500
2007,65.82800,22.88100,0.00000,0.00000,1.79900,0.00000,0.00000,0.00000,9.49200
2008,61.88800,24.40800,0.00000,0.00000,1.10000,0.00000,0.00000,0.00000,12.60400
2009,60.90000,22.30000,0.00000,0.00000,2.00000,0.00000,0.00000,0.00000,14.80000
2010,57.80000,24.90000,0.00000,0.00000,2.00000,0.00000,0.00000,0.00000,15.30000
2011,60.80000,22.20000,0.00000,0.00000,2.40000,0.00000,0.00000,0.00000,14.60000
2012,60.10000,22.30000,0.00000,0.00000,1.90000,0.00000,0.00000,0.00000,15.70000
2013,60.00000,23.00000,0.00000,0.00000,2.50000,0.00000,0.00000,0.00000,14.50000
2014,61.40000,23.40000,0.00000,0.00000,2.60000,0.00000,0.00000,0.00000,12.60000
2015,62.20000,23.60000,0.00000,0.00000,1.90000,0.00000,0.00000,0.00000,12.30000
2016,60.40000,24.70000,0.00000,0.00000,2.10000,0.00000,0.00000,0.00000,12.80000
2017,64.68400,19.31800,0.00000,0.00000,2.93000,0.00000,0.00000,0.00000,13.06900
2018,60.46800,24.18500,0.00000,0.00000,1.58000,0.00000,0.00000,0.00000,13.76700
2019,62.00000,20.28000,0.00000,0.00000,3.22000,0.00000,0.00000,0.00000,14.50000
2020,59.45000,20.30000,0.00000,0.00000,4.66000,0.00000,0.00000,0.00000,15.59000
2021,49.94000,19.57000,0.00000,0.00000,4.84000,0.00000,0.00000,0.00000,25.65000
2022,48.70500,19.56800,0.00000,0.00000,5.41000,0.00000,0.00000,0.00000,26.31700
2023,50.35000,19.45000,0.00000,0.00000,5.10000,0.00000,0.00000,0.00000,25.10000
