"Fiscal Year","Miami General and Sanitation Employees","National Average"
2001,-3.7467511,-2.2848674
2002,-6.1861652,-0.9909357
2003,-5.8933499,-2.3667023
2004,-4.7158396,-2.6068270
2005,-3.8423479,-2.1741187
2006,-3.5364066,-2.2226053
2007,-3.0600834,-2.2220164
2008,-3.9944136,-2.9131558
2009,-4.2640959,-3.2020474
2010,-5.4387519,-3.1857524
2011,-9.3101094,-3.3654242
2012,-7.4847234,-3.3406825
2013,-7.6191861,-3.1289801
2014,-6.2892061,-2.8753210
2015,-5.9647609,-3.0623408
2016,-5.6309682,-3.1915523
2017,-4.6846259,-2.9255828
2018,-3.7864378,-3.0618365
2019,-2.8068707,-3.0765505
2020,-1.6710336,-2.8320543
2021,-1.4332693,-2.5134073
2022,-1.4156359,-2.9453528
