"Fiscal Year","Greenville Fire Pension Plan","National Data"
2001,95.00000,101.70800
2002,94.20000,94.76500
2003,90.60000,89.00000
2004,95.10000,87.22600
2005,90.10000,85.36200
2006,91.20000,85.26600
2007,100.30000,86.27200
2008,91.40000,84.39700
2009,75.20000,78.41500
2010,79.30000,75.72900
2011,85.70000,74.31300
2012,82.70000,72.33400
2013,86.20000,71.85300
2014,86.60000,73.24000
2015,84.10000,73.16700
2016,80.98100,71.63400
2017,85.32800,72.05500
2018,85.20300,72.35600
2019,88.05400,72.48200
2020,89.41500,72.74400
2021,109.19700,76.23300
2022,86.05600,77.10400
