"Fiscal Year","Cash Flow",Assets
2001,-613.9678020,16169.0389340
2002,-681.5578360,14232.1310910
2003,-703.3893410,13832.8541560
2004,-726.5268230,15354.6351660
2005,-759.0649550,16195.9874230
2006,-904.4114660,18046.4766140
2007,-901.3093650,20257.8554020
2008,-926.0261410,18378.5826040
2009,-976.2693650,14013.7589330
2010,-1003.2114360,15131.9423260
2011,-1048.9054420,17516.9435560
2012,-1020.1035940,16884.4935600
2013,-1004.4215550,18224.6194440
2014,-1001.8725760,20519.7555390
2015,-961.8799230,20214.1428770
2016,-1001.5568270,19424.4311990
2017,-1023.9617450,21258.0904280
2018,-1058.6950000,22362.0870000
2019,-1067.4360000,22876.0560000
2020,-1072.3690000,22744.9960000
2021,-1069.0660000,28361.7570000
2022,-1056.0260000,25596.3440000
