"Fiscal Year","Wyoming Public Employees","Assumed return"
2001,-4.44000,8.00000
2002,-9.29000,8.00000
2003,21.00000,8.00000
2004,11.54000,8.00000
2005,8.22000,8.00000
2006,12.63000,8.00000
2007,7.44000,8.00000
2008,-29.63000,8.00000
2009,23.80000,8.00000
2010,13.50000,8.00000
2011,-1.20000,8.00000
2012,13.70000,8.00000
2013,13.20000,7.75000
2014,4.70000,7.75000
2015,-0.30000,7.75000
2016,7.60000,7.75000
2017,14.20000,7.00000
2018,-3.52000,7.00000
2019,18.72000,7.00000
2020,11.03000,7.00000
2021,17.19000,6.80000
2022,-6.99000,6.80000
