"Fiscal Year","Colorado State","National Data"
2001,100.00000,101.74000
2002,100.00000,94.55500
2003,100.00000,88.83300
2004,100.00000,86.96100
2005,71.50000,85.39300
2006,73.00000,85.18100
2007,73.30000,86.27100
2008,67.90000,84.40300
2009,67.00000,78.40600
2010,62.80000,75.71300
2011,57.70000,74.30700
2012,59.16000,72.28000
2013,57.50000,71.82200
2014,57.80000,73.22100
2015,57.63900,73.17200
2016,54.64100,71.63300
2017,57.52700,72.03700
2018,56.07100,72.35800
2019,58.02300,72.53800
2020,59.14900,72.62800
2021,63.99000,75.80900
2022,66.45000,76.17000
