"Fiscal Year","Cash Flow",Assets
2001,-26.0423110,2239.2080000
2002,-37.9315800,2041.6911000
2003,-44.3020400,2123.6343000
2004,-50.5825700,2354.8443000
2005,-56.4421200,2487.1365000
2006,33.8432800,2745.7710000
2007,-21.1843300,3209.2753000
2008,-62.5704700,2993.3928000
2009,-78.7617300,2301.6188000
2010,-74.0462300,2521.4458000
2011,-88.0695600,2972.4210000
2012,-106.5695600,2932.2025000
2013,-120.8675600,3185.0645000
2014,-73.2204700,3652.2203000
2015,-108.3231900,3708.3858000
2016,-123.0718300,3656.8308000
2017,-133.1392300,3950.7615000
2018,-146.3505000,4148.3243000
2019,-155.9606300,4220.2860000
2020,-164.9772800,4167.8395000
2021,-181.7172800,5116.8490000
2022,-184.9954400,4724.4495000
2023,-192.1075000,4920.8430000
