"Fiscal Year","Cash Flow",Assets
2001,-103.2156790,2347.0710000
2002,-111.5034090,2069.0791000
2003,-115.2772880,2403.5450000
2004,-126.0606370,2555.9313000
2005,-131.3514950,2667.8508000
2006,-135.2385120,2854.3043000
2007,-138.5226970,3006.9713000
2008,249.1346400,2453.5768000
2009,-168.5003790,2746.1758000
2010,-176.7900000,2940.9260000
2011,-176.0130000,2820.0710000
2012,-179.0060000,2996.0780000
2013,-176.8270000,3272.4390000
2014,-191.4840000,3263.7910000
2015,-205.6450000,3107.3290000
2016,-203.0310000,3125.9770000
2017,-200.3920000,3478.0400000
2018,-180.2980000,3184.4420000
2019,-163.7150000,3656.4260000
2020,-159.7070000,4107.5780000
2021,-123.2360000,4633.7270000
2022,-79.9090000,3935.4280000
