"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,56.35000,25.24000,3.31000,7.62000,7.48000,0.00000,0.00000,0.00000,0.00000
2002,54.95000,27.74000,3.52000,7.95000,5.84000,0.00000,0.00000,0.00000,0.00000
2003,54.10000,31.40000,3.50000,7.60000,3.40000,0.00000,0.00000,0.00000,0.00000
2004,60.30000,28.00000,3.50000,6.70000,1.50000,0.00000,0.00000,0.00000,0.00000
2005,62.43800,28.07200,3.19700,4.69500,1.59800,0.00000,0.00000,0.00000,0.00000
2006,61.30000,26.50000,3.70000,6.20000,2.30000,0.00000,0.00000,0.00000,0.00000
2007,63.20000,23.50000,3.40000,7.00000,0.90000,0.00000,0.00000,2.00000,0.00000
2008,60.60000,22.90000,4.20000,8.40000,0.70000,0.00000,0.00000,3.20000,0.00000
2009,55.20000,25.70000,5.50000,7.60000,1.40000,0.00000,0.00000,4.60000,0.00000
2010,54.20000,25.50000,6.80000,7.40000,1.70000,0.00000,0.00000,4.40000,0.00000
2011,58.32000,21.83000,7.41000,7.62000,0.82000,0.00000,0.00000,4.00000,0.00000
2012,53.10500,23.38200,8.56100,8.87100,2.06000,0.00000,0.00000,4.02000,0.00000
2013,57.28400,20.55800,8.31900,8.24900,2.03000,0.00000,0.07000,3.49000,0.00000
2014,58.11200,20.11600,8.21700,9.11000,3.41100,0.00000,1.03300,0.00000,0.00000
2015,54.80000,21.70000,8.67000,10.32000,1.73000,0.00000,2.78000,0.00000,0.00000
2016,51.24000,22.93000,9.26000,10.83000,1.80000,0.00000,3.94000,0.00000,0.00000
2017,53.47500,20.45200,9.35100,9.73100,2.84000,0.00000,4.15000,0.00000,0.00000
2018,53.00000,19.53000,9.90000,8.37000,4.55000,0.00000,4.65000,0.00000,0.00000
2019,51.57000,20.95000,10.51000,8.54000,4.08000,0.00000,4.35000,0.00000,0.00000
2020,50.76000,22.54000,11.68000,8.02000,3.01000,0.00000,3.99000,0.00000,0.00000
2021,53.30000,17.64000,13.53000,7.62000,4.24000,0.00000,3.67000,0.00000,0.00000
2022,45.35600,19.96800,17.35800,13.24900,2.27000,0.00000,1.80000,0.00000,0.00000
