"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,0.103728464138,0.000000000000,13.5329350,0.1037285
2002,0.110727206261,0.000000000000,14.9231971,0.1107272
2003,14.113665318527,0.000000000000,19.3253775,14.1136653
2004,17.699487492394,0.000000000000,20.1061294,17.6994875
2005,19.878978357893,0.000000000000,24.7950341,19.8789784
2006,19.979875542252,0.000000000000,26.3238635,19.9798755
2007,23.610366502231,0.000000000000,27.7514198,21.4639695
2008,27.061329394889,0.000000000000,29.9565559,24.8269077
2009,24.700551811874,0.000000000000,32.9241563,24.7005518
2010,34.086548049993,0.000000000000,33.1460095,29.9004807
2011,39.130660613098,0.000000000000,35.0107604,32.8829081
2012,37.828698593862,0.000000000000,36.7518438,35.0265728
2013,36.781948567106,0.000000000000,37.5367782,36.7819486
2014,40.056001504802,0.000000000000,34.3060531,40.0560015
2015,39.892184110528,0.000000000000,34.3614049,39.8921841
2016,40.256956289849,0.000000000000,35.2572495,40.2569563
2017,43.761102117634,0.000000000000,33.9598422,43.7611021
2018,42.597188965852,0.000000000000,35.0866395,42.5971890
2019,43.837931354514,0.000000000000,36.7043769,43.8379314
2020,44.941080995790,0.000000000000,35.6925679,44.9410810
2021,45.701231259138,0.000000000000,37.2909624,45.7012313
2022,50.738677214934,0.000000000000,37.3748705,50.7386772
